

John Hilken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilken
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1731
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Notes	[No maiden name entered for bride]
Register	Marriages 1704 - 1737, Page 216, Entry 37
Source	LDS Film 1656376
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001069&Relationship=Bride



