

John Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Frog lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1736
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Feb 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003877&Relationship=Baptised



