

Ellen Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067076
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gray
Married Surname	Bankes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Same parish
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Apr 1795
Status	Spinster
Witnesses	John Phillips; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 20, Entry 80
Source	LDS Film 1656015
Witnessed By	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067076&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067076&Relationship=Witness_2
Married To	Robert Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067076&Relationship=Groom



