

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Chester St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 296, Entry 2368
Source	LDS Film 93885
Parent	Thomas Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189735&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189735&Relationship=2ndParent



