

Jonathan Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019110
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Gender	Male
Abode	Cunliffe St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1767
Register	Burials 1767 - 1786, Page 3, Entry 133
Source	LDS Film 1656195
Parent Of	Jno. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019110&Relationship=Deceased



