

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Pitt street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 200
Source	LDS Film 93833
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035677&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035677&Relationship=2ndParent



