

Moses Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029272
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Cain
Gender	Male
Abode	Christian court
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	28 Jul 1778
Register	Burials 1778, Page 14, Entry 199
Source	LDS Film 93833
Married To	Elizabeth Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029272&Relationship=Deceased



