

Alice Amelia Mash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139126
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Amelia
Surname	Mash
Parent's Occupation (As Documented)	Flag dealer
Parent's Occupation (Standardised)	Flag dealer
Gender	Female
Abode	Plumbe Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 2, Entry 3302
Source	FDS Film 1068891
Parent	Peter Mash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139126&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139126&Relationship=2ndParent



