

William Ingold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingold
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	7 Sep 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 6
Source	LDS 1656373
Parent Of	Elizabeth Ingold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016121&Relationship=Baptised



