

Alice Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124598
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Walton
Spouse's Occupation (As Documented)	Watch case maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Worfield St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Register	Baptisms 1827 - 1828, Page 86, Entry 682
Source	LDS Film 1656419
Parent Of	Josephine Lee Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124598&Relationship=Baptised
Married To	Richard Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124598&Relationship=1stParent



