

Agnes McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083495
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McBride
Married Surname	Whittle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1855
Minor Or Full	full
Status	Spinster
Witnesses	William Snape; Charlotte Whittle
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 152, Entry 304
Source	LDS Film 1656679
Witnessed By	William Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083495&Relationship=Witness_1
Witnessed By	Charlotte Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083495&Relationship=Witness_2
Married To	Bernard Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083495&Relationship=Groom



