

William Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rankin
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Sep 1860
Register	Baptisms 1860 - 1861, Page 202, Entry 1609
Source	LDS Film 1656561
Parent Of	Blanche Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256366&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256366&Relationship=2ndParent



