

Charles Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002081
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Stubbs
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1722
Occupation (As Documented)	Carrir.
Occupation (Standardised)	Carrier??
Date Of Child's Birth	21 Jun 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 39
Source	LDS Film 1656376
Parent Of	John Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002081&Relationship=Baptised



