

James William Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033468
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Lea
Gender	Male
Abode	Cross Hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	2 Jun 1790
Register	Baptisms 1790, Page 222, Entry 578
Source	LDS Film 93833
Parent Of	Benjamin Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033468&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033468&Relationship=2ndParent



