

William Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brady
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Christian St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 317, Entry 2533
Source	LDS Film 1656422
Parent	Thomas Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155053&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155053&Relationship=2ndParent



