

Edward Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Peter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 229, Entry 35
Source	LDS Film 1656378
Parent	George Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095779&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095779&Relationship=2ndParent



