

George Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005230
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hollinsworth
Gender	Male
Abode	Thomas's St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1744
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Jul 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 28
Source	LDS Film 1656376
Parent Of	Charles Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005230&Relationship=Baptised



