

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Bath Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1814
Occupation (As Documented)	Copper smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Burials 1813 - 1818, Page 31, Entry 241
Source	LDS Film 1656375
Parent Of	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061041&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061041&Relationship=2ndParent



