

Isaac Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024509
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 872
Source	LDS Film 93833
Parent Of	Polly Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024509&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024509&Relationship=2ndParent



