

Willoby Kingston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017717
First Name (With Contractions)	Willoby
First Name (Without Contractions)	Willoby
Surname	Kingston
Gender	Unknown
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 159, Entry 17
Source	LDS Film 1656376
Parent Of	Willoby Kingston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017717&Relationship=Deceased



