

Matilda Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113202
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Evans
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 525, Entry 4187
Source	LDS Film 1656418
Parent	Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113202&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113202&Relationship=2ndParent



