

Catherine Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050830
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Carr
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pownall Square
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Date Of Child's Birth	22 Mar 1800
Source	LDS Film 1068889
Parent Of	Emma Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050830&Relationship=Baptised
Married To	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050830&Relationship=1stParent



