

Joseph Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lancaster
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1709
Date Of Child's Birth	24 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 55
Source	LDS Film 1656376
Parent Of	John Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000363&Relationship=Baptised



