

Michael Horragan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060690
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Horragan
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1839
Witnesses	Michael Horragan, (X); Isabella Horragan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 175, Entry 349
Source	LDS Film 93844
Witnessed Marriage Of	Martin Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060690&Relationship=Groom
Witnessed Marriage Of	Charlotte Pennefather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060690&Relationship=Bride



