

William Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002795
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1729
Occupation (As Documented)	Currir.
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 156, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002795&Relationship=Deceased



