

John Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Abode	Grayson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 54, Entry 1
Source	LDS Film 93913
Parent Of	Peter Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034015&Relationship=Deceased



