

Jane Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022611
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holding
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1770
Register	Burials 1769 - 1774, Page 77, Entry 33
Source	LDS Film 1656377
Parent	Christor. Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022611&Relationship=1stParent



