

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254231
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1860
Date Of Child's Birth	12 Apr 1860
Register	Baptisms 1859 - 1860, Page 335, Entry 2674
Source	LDS Film 1656561
Parent Of	Catherine Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254231&Relationship=Baptised
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254231&Relationship=1stParent



