

Peter Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061747
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	New Hall Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 34, Entry 270
Source	LDS Film 1656375
Parent Of	Ellen Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061747&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061747&Relationship=2ndParent



