

Thomas Nightingale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001816
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nightingale
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 50
Source	LDS Film 1656376
Parent Of	Tho. Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001816&Relationship=Baptised



