

Anne Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110138
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Stone
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mann Street, Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1824
Register	Baptisms 1823 - 1825, Page 212, Entry 1686
Source	LDS Film 1656418
Parent Of	Anne Jane Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110138&Relationship=Baptised
Married To	James Stone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110138&Relationship=1stParent



