

David Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033976
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Gender	Male
Abode	Cunliffe Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 53, Entry 4
Source	LDS Film 93913
Parent Of	Catharine Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033976&Relationship=Deceased



