

Jonathan Jenkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001612
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jenkenson
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 133, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Jenkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001612&Relationship=Deceased



