

Evan Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049616
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	James Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049616&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049616&Relationship=2ndParent



