

Joseph Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096163
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Runcorn
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1811
Date Of Child's Death	6 Feb 1811
Register	Burials 1790 - 1812, Page 105, Entry 17
Source	LDS Film 1647560
Parent Of	Betty Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096163&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096163&Relationship=2ndParent



