

Catharine Guile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040974
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Guile
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Key street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1787
Date Of Child's Death	26 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 29
Source	LDS Film 93833
Parent Of	Jane Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040974&Relationship=Deceased
Married To	John Guile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040974&Relationship=1stParent



