

Isabella Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083405
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Marsden
Married Surname	McMahon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Adlington St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	John McDonnold; Jane Catharine Anderson
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 107, Entry 214
Source	LDS Film 1656679
Witnessed By	John McDonnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Witness_1
Witnessed By	Jane Catharine Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Witness_2
Married To	Andrew McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083405&Relationship=Groom



