

Thomas Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Edward Kirby; Dinah Cram
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 66, Entry 196
Source	LDS Film 1656197
Witnessed By	Edward Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055441&Relationship=Witness_1
Witnessed By	Dinah Cram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055441&Relationship=Witness_2
Married To	Margaret Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055441&Relationship=Bride



