

Elizabeth Connelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037904
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Connelly
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Work-House
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1792
Date Of Child's Birth	20 Apr 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037904&Relationship=Baptised
Married To	John Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037904&Relationship=1stParent



