

Mary Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068505
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Almond
Married Surname	Eaton
Gender	Female
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jun 1803
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 5, Entry 11
Source	LDS Film 1468974
Married To	Edward Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068505&Relationship=Groom



