

James Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292240
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Parent's Occupation (As Documented)	Dairy Man
Parent's Occupation (Standardised)	Dairy Man
Gender	Male
Abode	Kitchen St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	22 Nov 1840
Baptising Minister	Marcus Allen Officiating Minister
Register	Baptisms 1826 - 1853, Page 166, Entry 1323
Source	LDS Film 1545923
Parent	Ralph Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292240&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292240&Relationship=2ndParent



