

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079787
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Married Surname	Wharton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St Martin's St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1852
Minor Or Full	full
Status	Spinster
Witnesses	Samuel Berrington; Margaret Doyle
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 7, Entry 14
Source	LDS Film 1656510
Witnessed By	Samuel Berrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079787&Relationship=Witness_1
Witnessed By	Margaret Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079787&Relationship=Witness_2
Married To	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079787&Relationship=Groom



