

Sarah Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295800
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tate
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	46 Greenland Street
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1850
Register	Baptisms 1841 - 1892, Page 70, Entry 552
Source	LDS Film 2147909
Parent Of	Elizabeth Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295800&Relationship=Baptised
Married To	James Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295800&Relationship=1stParent



