

Thomas Hanlon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanlon
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; Thos. Corbett
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 114, Entry 563
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050681&Relationship=Witness_1
Witnessed By	Thos. Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050681&Relationship=Witness_2
Married To	Betty Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050681&Relationship=Bride



