

James Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462973
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Milligan
Gender	Male
Abode	Thornton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1836
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1836 - 1837, Page 204, Entry 1628
Source	LDS Film 1656422
Parent Of	Elizabeth Frances Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462973&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462973&Relationship=2ndParent



