

Alice Hechman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097489
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hechman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Smithfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1819
Register	Baptisms 1819 - 1820, Page 144, Entry 1145
Source	LDS film 1656378
Parent Of	Alice Hechman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097489&Relationship=Baptised
Married To	John Hechman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097489&Relationship=1stParent



