

Thomas Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006033
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winterbottam
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 7
Source	LDS Film 1656376
Parent	Richd. Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006033&Relationship=1stParent



