

Sarah Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120975
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lunt
Married Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gore St. Toxteth Park
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 May 1841
Minor Or Full	of full age
Status	Spinster
Witnesses	Richd. Barrow; Elizabeth Hilton
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 60, Entry 177
Source	LDS Film 1546117
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120975&Relationship=Witness_1
Witnessed By	Elizabeth Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120975&Relationship=Witness_2
Married To	Henry Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120975&Relationship=Groom



