

Thomas Dunster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunster
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Feb 1804
Witnesses	Thomas Dunster; John Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 97, Entry 359
Source	LDS Film 1656015
Witnessed Marriage Of	John Doward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068525&Relationship=Groom
Witnessed Marriage Of	Margaret Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068525&Relationship=Bride



