

Alexander McMullian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026584
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMullian
Gender	Male
Abode	Garden St
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	24 Dec 1775
Register	Burials 1767 - 1786, Entry 2892
Source	LDS Film 1656195
Married To	Jane McMullian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026584&Relationship=Deceased



