

Barnaby Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117518
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Baines
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Feb 1795
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 35
Source	LDS Film 1468979
Married To	Ann Culshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117518&Relationship=Bride



