

William Wharlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharlow
Gender	Male
Abode	Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1833
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	13 Mar 1833
Register	Baptisms 1833 - 1834, Page 49, Entry 386
Source	LDS Film 1656421
Parent Of	Frances Wharlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141577&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141577&Relationship=2ndParent



