

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037070
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Witnesses	David Williams, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 161, Entry 322
Source	LDS Film 93920
Witnessed Marriage Of	Marx Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037070&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037070&Relationship=Bride



