

Anne Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000865
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Richardson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dail St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1716
Register	Burials 1704 - 1737, Page 117, Entry 53
Source	LDS Film 1656376
Parent	Saml. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000865&Relationship=1stParent



