

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Oct 1831
Status	Bachelor
Witnesses	Griffith Jones, (X); Sarah Sephton
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 168, Entry 502
Source	LDS Film 1545924
Witnessed By	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073025&Relationship=Witness_1
Witnessed By	Sarah Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073025&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073025&Relationship=Bride



