

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068205
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Witnesses	James Rome, Junr; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 275, Entry 439
Source	LDS Film 1656574
Witnessed Marriage Of	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068205&Relationship=Groom
Witnessed Marriage Of	Margaret Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068205&Relationship=Bride



