

Quick Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010070615
First Name (With Contractions)	Quick
First Name (Without Contractions)	Quick
Surname	Wilson
Gender	Unknown
Abode	Everton
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Dec 1809
Ancestry	African
Age At Baptism	~14 years
Adult Baptism	TRUE
Notes	A negro Adult aged about 14 years
Register	Baptisms 1797 - 1812, Page 18, Entry 20
Source	LDS Film 1656153
Parent	[unnamed] Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070615&Relationship=1stParent



