

William Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Abode	Mt. Vernon Street Walton P.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1825
Occupation (As Documented)	Tobacco Broker
Occupation (Standardised)	Tobacco Broker
Register	Baptisms 1825, Page 133, Entry 1062
Source	LDS Film 1656419
Parent Of	Elizabeth Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114997&Relationship=Baptised
Married To	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114997&Relationship=2ndParent



