

William Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001651
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Berchell
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1719
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 Aug 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 22
Source	LDS Film 1656376
Parent Of	Saml. Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001651&Relationship=Baptised



