

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Apr 1835
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	16 Apr 1835
Register	Baptisms 1813 - 1835, Page 199, Entry 1591
Source	LDS Film 1647560
Parent Of	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287277&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287277&Relationship=2ndParent



