

Robert Lindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lindley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 39, Entry 312
Source	LDS Film 1656421
Parent	Robert Lindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152162&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152162&Relationship=2ndParent



