

Robert Starow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Starow
Gender	Male
Abode	Circus Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jul 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 45
Source	LDS Film 1656377
Parent Of	Thomas Starow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036076&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036076&Relationship=2ndParent



