

Benjamin Grafton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045298
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Grafton
Gender	Male
Abode	Bath street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 31, Entry 471
Source	LDS Film 93833
Parent Of	Kitty Grafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045298&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045298&Relationship=2ndParent



