

John Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Abode	Aston Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	Hannah Esther Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429016&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429016&Relationship=2ndParent



